Device Brand, Device Model, Compression, Multi-Streaming, Audio, I/O Support, PTZ Support, Motion Detection, Supported Hardware
Axis,212 PTZ-V,MPEG,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,213 PTZ,"MJPEG, MPEG-4",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,214 PTZ,MPEG,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,215 PTZ,"MJPEG, MPEG-4",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,215 PTZ-E,MPEG,Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,216FD,"MJPEG, MPEG-4",Yes,One Way,Yes,,Yes,8000 Series/9000 Series
Axis,216MFD,"MJPEG, MPEG-4",Yes,One Way,Yes,,Yes,8000 Series/9000 Series
Axis,216MFD-V,MPEG,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,223M,"MJPEG, MPEG-4",Yes,One Way,Yes,,Yes,8000 Series/9000 Series
Axis,225FD,"MJPEG, MPEG-4",Yes,One Way,Yes,,Yes,8000 Series/9000 Series
Axis,231D,"MJPEG, MPEG-4",Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,231D+,"MJPEG, MPEG-4",Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,232D,"MJPEG, MPEG-4",Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,232D+,"MJPEG, MPEG-4",Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,233D,"MJPEG, MPEG-4",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,240Q,"MJPEG, MPEG-4",Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,241Q,"MJPEG, MPEG-4",Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,241QA,"MJPEG, MPEG-4",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,241S,"MJPEG, MPEG-4",Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,241SA,"MJPEG, MPEG-4",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,243Q,"MJPEG, MPEG-4",Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,243SA,"MJPEG, MPEG-4",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,247S,"MJPEG, MPEG-4",Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,A8004-VE,H264,Yes,Two way ,4IN/OUT,No,Yes,8000 Series/9000 Series
Axis,D201-S XPT Q6055,H264,Yes,No,8,No,Yes,8000 Series/9000 Series
Axis,F34,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,F41,H264,Yes,Two way ,6IN/OUT,No,Yes,8000 Series/9000 Series
Axis,F44,H264,Yes,Two way ,6IN/OUT,No,Yes,8000 Series/9000 Series
Axis,M1004-W,H264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,M1011,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M1011-W,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M1013,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M1014,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M1025,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M1031,"MJPEG, H.264",Yes,One Way,,,Yes,8000 Series/9000 Series
Axis,M1031-W,H264,Yes,Two way ,No,No,Yes,8000 Series/9000 Series
Axis,M1033-W,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M1034-W,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M1045-LW,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M1054,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M1065-L,H264,Yes,Two way,No,No,Yes,8000 Series/9000 Series
Axis,M1065-LW,H264,Yes,Two way,No,No,Yes,8000 Series/9000 Series
Axis,M1103,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M1104,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M1113,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M1113-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M1114,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M1114-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M1124,H264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,M1124-E,H264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,M1125,H264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,M1125-E,H264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,M1143-L,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M1144-L,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M1145,H264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,M1145-L,H264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,M2014-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M2025-LE,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M2026-LE Mk II,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M3004-V,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M3005-V,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M3006-V,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M3007-P,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M3007-PV,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M3011,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M3014,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M3015,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M3016,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M3024-LVE,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M3025-VE,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M3026-VE,H264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,M3027-PVE,H264,Yes,No,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis,M3037-PVE,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,M3044-V,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M3044-WV,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M3045-V,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M3045-WV,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M3046-V,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M3047-P,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M3048-P,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M3057-PLVE,H264,Yes,No,"1In, 1OUT",No,Yes,8000 Series/9000 Series
Axis,M3058-PLVE,H264,Yes,No,"1In, 1OUT",No,Yes,8000 Series/9000 Series
Axis,M3104-L,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M3104-LVE,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M3105-L,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M3105-LVE,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M3106-L Mk II,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M3106-LVE MK II,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M3113,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series
Axis,M3113-R,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M3113-R M12,H.264,Yes,,,,Yes,8000 Series/9000 Series
Axis,M3113-VE,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M3114,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series
Axis,M3114-R,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M3114-R M12,H.264,Yes,,,,Yes,8000 Series/9000 Series
Axis,M3114-VE,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M3203,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M3203-V,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M3204,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M3204-V,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M5013,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M5013-V,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M5014,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M5014-V,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M5054,H264,Yes,Two Way,No,Yes,Yes,8000 Series/9000 Series
Axis,M5055,H264,Yes,Two Way,No,Yes,Yes,8000 Series/9000 Series
Axis,M5065,H264,Yes,Two Way,No,Yes,Yes,8000 Series/9000 Series
Axis,M5525-E,H264,Yes,One Way,4,Yes,Yes,8000 Series/9000 Series
Axis,M7001,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M7010,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M7011,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,M7014,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,M7016,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P1204,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P1214,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P1214-E,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P1224-E,H264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1244,H264,Yes,,Yes,,Yes,8000 Series/9000 Series
Axis,P1245,H264,Yes,,Yes,,Yes,8000 Series/9000 Series
Axis,P1254,H264,Yes,,Yes,,Yes,8000 Series/9000 Series
Axis,P1264,H264,Yes,,Yes,,Yes,8000 Series/9000 Series
Axis,P1265,H264,Yes,,Yes,,Yes,8000 Series/9000 Series
Axis,P1275,H264,Yes,,Yes,,Yes,8000 Series/9000 Series
Axis,P1280-E,H264,Yes,,Yes,,Yes,8000 Series/9000 Series
Axis,P1290,H264,Yes,,Yes,,Yes,8000 Series/9000 Series
Axis,P1311,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis,P1343,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1343-E,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1344,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1344-E,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1346,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1346-E,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1347,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1347-E,H264,Yes,Two way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1353,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P1353-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P1354,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P1354-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P1355,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P1355-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P1357,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P1357-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P1364,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1364-E,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1365,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1365 Mk II,H264,Yes,Two way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1365-E,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1365-E Mk II,H264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1367,H264,Yes,Two way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1367-E,H264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1368-E,H264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1405,"MJPEG, H.264",Yes,Two way,,,Yes,8000 Series/9000 Series
Axis,P1405-E,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P1405-LE,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P1425,"MJPEG, H.264",Yes,Two way,,,Yes,8000 Series/9000 Series
Axis,P1425-E,H264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1425-LE,H264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1427,"MJPEG, H.264",Yes,Two way,,,Yes,8000 Series/9000 Series
Axis,P1427-E,H264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1427-LE,H264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1428,"MJPEG, H.264",Yes,Two way,,,Yes,8000 Series/9000 Series
Axis,P1428-E,H264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1435-E,H264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1435-LE,H264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1445-LE,H264,Yes,One Way,Yes,No,Yes,8000 Series/9000 Series
Axis,P1445-LE-3,H264,Yes,One Way,Yes,No,Yes,8000 Series/9000 Series
Axis,P1447-LE,H264,Yes,Two way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P1448-LE,H264,Yes,Two way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3214,"MJPEG, H.264",Yes,,,,Yes,8000 Series/9000 Series
Axis,P3214-V,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3214-VE,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3215,"MJPEG, H.264",Yes,,,,Yes,8000 Series/9000 Series
Axis,P3215-V,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3215-VE,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3224,"MJPEG, H.264",Yes,,,,Yes,8000 Series/9000 Series
Axis,P3224-LV,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3224-LV Mk II,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3224-LVE,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3224-LVMk II,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3224-V Mk II,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3224-VMk II,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3225,"MJPEG, H.264",Yes,,,,Yes,8000 Series/9000 Series
Axis,P3225-LV,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3225-LV Mk II,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3225-LVE,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3225-LVE Mk II,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3225-LVEMk II,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3225-LVMk II,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3225-V Mk II,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3225-VE Mk II,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3225-VEMk II,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3225-VMk II,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3227-LV,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3227-LVE,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3228-LV,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3228-LVE,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3235-LV,H264,Yes,Two Way,Yes,No,Yes,8000 Series/9000 Series
Axis,P3235-LVE,H264,Yes,Two Way,Yes,No,Yes,8000 Series/9000 Series
Axis,P3301,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P3301-V,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P3304,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P3304-V,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P3343,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3343-V,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3343-VE,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3344,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3344-V,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3344-VE,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3346,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P3346-V,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P3346-VE,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P3353,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P3354,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P3363,"MJPEG, H.264",Yes,,,,Yes,8000 Series/9000 Series
Axis,P3363-V,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P3363-VE,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P3364,"MJPEG, H.264",Yes,Two way,Yes,,Yes,8000 Series/9000 Series
Axis,P3364-LV,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3364-LVE,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3364-V,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3364-VE,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3365,"MJPEG, H.264",Yes,Two way,Yes,,Yes,8000 Series/9000 Series
Axis,P3365-V,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3365-VE,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3367,"MJPEG, H.264",Yes,Two way,Yes,,Yes,8000 Series/9000 Series
Axis,P3367-V,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3367-VE,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3374-LV,H264,Yes,Two way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3374-V,H264,Yes,Two way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3375-LV,H264,Yes,Two way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3375-LVE,H264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3375-V,H264,Yes,Two way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3375-VE,H264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3384,"MJPEG, H.264",Yes,Two way,Yes,,Yes,8000 Series/9000 Series
Axis,P3384-V,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3384-VE,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3707-PE,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3807-PVE,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3904,"MJPEG, H.264",Yes,,Yes,,Yes,8000 Series/9000 Series
Axis,P3904-R,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3904-R Mk II,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3905,"MJPEG, H.264",Yes,,Yes,,Yes,8000 Series/9000 Series
Axis,P3905-R,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3905-R Mk II,H264,Yes,No,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3905-RE,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,P3915,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series
Axis,P3915-R,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P3915-R Mk II,H264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P5414-E,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis,P5415-E,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis,P5512,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P5512-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P5514,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis,P5514-E,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis,P5515,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis,P5515-E,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis,P5522,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P5522-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P5532,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P5532 PTZ,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P5532-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P5532-E PTZ,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P5534,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P5534 PTZ,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P5534-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P5534-E PTZ,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P5544,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P5624-E,H264,Yes,No,No,Yes,Yes,8000 Series/9000 Series
Axis,P5624-E Mk II,H264,Yes,No,No,Yes,Yes,8000 Series/9000 Series
Axis,P5635-E,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis,P5635-E Mk II,H264,Yes,One Way,4,Yes,Yes,8000 Series/9000 Series
Axis,P7210,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P7214,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P7216,H264,Yes,,,,,8000 Series/9000 Series
Axis,P7224,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P7701,H264,Yes,One way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P8221,None,No,Two way ,"8IN, 8OUT",No,No,8000 Series/9000 Series
Axis,P8513,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P8514,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,P8524,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,P8535,H.264,Yes,Two Way,Yes,,Yes,8000 Series/9000 Series
Axis,Q1602,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q1602-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q1604,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q1604-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q1614,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q1614-E,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q1615,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q1615 Mk II,H264,Yes,Two way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q1615-E,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q1615-E Mk II,H264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q1635,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q1635-E,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q1645,H264,Yes,Two way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q1645-LE,H264,Yes,Two Way,Yes,No,Yes,8000 Series/9000 Series
Axis,Q1647,H264,Yes,Two way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q1647-LE,H264,Yes,Two Way,Yes,No,Yes,8000 Series/9000 Series
Axis,Q1659,H264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q1755,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q1755-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q1765-LE,"MJPEG, H.264",Yes,Two way,Yes,Yes,Yes,8000 Series/9000 Series
