Device Brand,Device Model,Compression,Multi-Streaming,Audio,I/O Support,PTZ Support,Motion Detection,Supported Hardware
Axis,Q3517-LV,H.264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Axis,Q3517-LVE,H.264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Axis,Q3517-SLVE,H.264,Yes,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Axis,Q3518-LVE,H.264,Yes,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Axis,Q3615-VE,H.264,Yes,No,No,No,Yes,8000 Series/9000 Series/X-Series
Axis,Q3617-VE,H.264,Yes,No,No,No,Yes,8000 Series/9000 Series/X-Series
Axis,Q3708-PVE,H.264,Yes,No,No,No,Yes,8000 Series/9000 Series/X-Series
Axis,Q6000-E Mk II,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6032,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6032-C,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6032-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6034,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6034 PTZ,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6034-C,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6034-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6034-E PTZ,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6035,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6035-C,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6035-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6045 Mk II,"MJPEG, H.264",Yes,Two way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6045-C MK II,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6045-E MK II,H.264,Yes,,,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6045-S MK II,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6052,H.264,Yes,One way,IN,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6052-E,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6054 Mk II,H.264,Yes,One way,IN,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6054 Mk III,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6054-E Mk II,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6054-E Mk III,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6055,H.264,Yes,One way,IN,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6055-C,H.264,Yes,One way,IN,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6055-E,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6055-S,H.264,Yes,No,IN,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6124-E,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6125-LE,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q6155-E,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q7401,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q7404,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q7406,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q7411,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q7414,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q7424-R,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q7424-R  MK II,H.264,Yes,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Axis,Q7436,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Axis,Q8641-E,H.264,Yes,No,4,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q8642-E,H.264,Yes,No,4,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q8685-E,H.264,Yes,No,4,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q8685-LE,H.264,Yes,No,4,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q8741-E,H.264,Yes,No,4,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q8741-LE,H.264,Yes,No,4,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q8742-E,H.264,Yes,No,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,Q8742-LE,H.264,Yes,No,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis,XF40-Q2901,H.264,Yes,No,No,No,Yes,8000 Series/9000 Series/X-Series
Axis,XF60-Q1765,H.264,Yes,No,No,No,Yes,8000 Series/9000 Series/X-Series
Axis,XF60-Q2901,H.264,Yes,No,No,No,Yes,8000 Series/9000 Series/X-Series
Axis,XP40-Q1765,H.264,Yes,No,No,No,Yes,8000 Series/9000 Series/X-Series
Axis,XP40-Q1942,H.264,Yes,No,No,No,Yes,8000 Series/9000 Series/X-Series
Axis ,Q3505-VE,H.264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Axis ,Q3709-PVE,H.264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6000-E,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6042,H.264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6042-C,H.264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6042-E,H.264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6042-S,H.264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6044,H.264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6044-C,H.264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6044-E,H.264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6044-S,H.264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6045,H.264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6045 MkII,H.264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6045-C,H.264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6045-C MkII,H.264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6045-E,H.264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6045-E MkII,H.264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6045-S,H.264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6045-S MkII,H.264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6114-E,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6115-E,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q6128-E,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q7436 Blade,H.264,Yes,No,No,No,Yes,8000 Series/9000 Series/X-Series
Axis ,Q8414-LVS,H.264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series/X-Series
Axis ,Q8631-E,H.264,Yes,No,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q8632-E,H.264,Yes,No,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q8665-E,H.264,Yes,No,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q8665-LE,H.264,Yes,No,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q8721-E,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,Q8722-E,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,V5914,H.264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Axis ,V5915,H.264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Basler,BIP-640c-dn,,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome 700 IP,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome 700 IP IVA,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome 700 IP VG5-713-CCE2,H.264,,One Way,1 IN,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome 700 IP VG5-713-ECE2,H.264,,One Way,1 IN,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome 700 IP VG5-714-ECE2,H.264,,One Way,1 IN,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome 700 IP VG5-723-CCE2,H.264,,One Way,1 IN,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome 700 IP VG5-723-ECE2,H.264,,One Way,1 IN,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome 700 IP VG5-723-ECE2ITS,H.264,,One Way,1 IN,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome 700 IP VG5-724-ECE2,H.264,,One Way,1 IN,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome 700 IP VG5-724-ECE2ITS,H.264,,One Way,1 IN,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,Autodome 800 HD,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome 800 HD VG5-825-ECEV,H.264,,One Way,1 IN,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome 800 HD VG5-825-ETEV,H.264,,One Way,1 IN,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome 800 HD VG5-836-ECEV,H.264,,One Way,1 IN,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome 800 HD VG5-836-ECEVITS,H.264,,One Way,1 IN,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,Autodome Easy II IP,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP IVA VEZ-211-ECCEIVA,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP IVA VEZ-211-ECTE,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP IVA VEZ-211-EWCEIVA,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP IVA VEZ-211-EWTE,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP IVA VEZ-211-ICCE,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP IVA VEZ-211-ICCEIVA,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP IVA VEZ-211-ICTE,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP IVA VEZ-211-ICTEIVA,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP IVA VEZ-211-IWCEIVA,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP IVA VEZ-211-IWTE,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP IVA VEZ-211-IWTEIVA,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP IVA VEZ-221-ECCEIVA,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP IVA VEZ-221-EWCEIVA,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP IVA VEZ-221-ICCEIVA,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP IVA VEZ-221-ICTEIVA,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP IVA VEZ-221-IWCEIVA,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP IVA VEZ-221-IWTEIVA,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP VEZ-211-ECCS,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP VEZ-211-ECTS,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP VEZ-211-EWCS,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP VEZ-211-EWTS,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP VEZ-211-ICCS,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP VEZ-211-ICTS,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP VEZ-211-IWCS,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP VEZ-211-IWTS,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP VEZ-221-ECCS,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP VEZ-221-ECTS,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP VEZ-221-EWCS,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP VEZ-221-ICCS,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP VEZ-221-ICTS,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP VEZ-221-IWCS,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Easy II IP VEZ-221-IWTS,H.264,,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 4000 HD NEZ-4112-CPCW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 4000 HD NEZ-4112-CPTW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 4000 HD NEZ-4112-PPCW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 4000 HD NEZ-4112-PPTW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 4000 HD NEZ-4212-CPCW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 4000 HD NEZ-4212-CPTW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 4000 HD NEZ-4212-PPCW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 4000 HD NEZ-4212-PPTW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 5000 HD NEZ-5130-CPCW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 5000 HD NEZ-5130-CPTW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 5000 HD NEZ-5130-EPCW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 5000 HD NEZ-5130-PPCW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 5000 HD NEZ-5130-PPTW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 5000 HD NEZ-5230-CPCW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 5000 HD NEZ-5230-CPTW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 5000 HD NEZ-5230-EPCW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 5000 HD NEZ-5230-PPCW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 5000 HD NEZ-5230-PPTW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 5000 IR NEZ-5130-IRCW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 5000 IR NEZ-5230-IRCW4,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 HD VG5-7220-CPT41,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 HD VG5-7220-CPT44,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 HD VG5-7220-CPT51,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 HD VG5-7220-EPC41,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 HD VG5-7220-EPC44,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 HD VG5-7220-EPC4ITS,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 HD VG5-7220-EPC51,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 VG5-7028-C1PC41,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 VG5-7028-C1PC44,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 VG5-7028-C2PT41,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 VG5-7028-C2PT44,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 VG5-7028-E1PC41,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 VG5-7028-E1PC44,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 VG5-7028-E2PC41,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 VG5-7028-E2PC44,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 VG5-7036-E1PC41,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 VG5-7036-E1PC44,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 VG5-7036-E2PC41,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 VG5-7036-E2PC44,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP 7000 VG5-7036-E2PC4ITS,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP dynamic 7000 HD VG5-7230-CPT41,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP dynamic 7000 HD VG5-7230-CPT44,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP dynamic 7000 HD VG5-7230-EPC41,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP dynamic 7000 HD VG5-7230-EPC44,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP starlight 7000 HD VG5-7130-CPT41,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP starlight 7000 HD VG5-7130-CPT44,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AUTODOME IP starlight 7000 HD VG5-7130-EPC44,H.264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,Autodome Jr 800 HD,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,Autodome Jr 800 HD Fixed,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Jr 800 HD Fixed VJR-F801-ICCV,H.264,,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Jr 800 HD Fixed VJR-F801-ICTV,H.264,,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Jr 800 HD Fixed VJR-F801-IWCV,H.264,,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Jr 800 HD Fixed VJR-F801-IWTV,H.264,,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,Autodome Jr 800 HD IVA,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Jr 800 HD VJR-811-ICCV,H.264,,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Jr 800 HD VJR-811-ICTV,H.264,,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Jr 800 HD VJR-811-IWCV,H.264,,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Jr 800 HD VJR-811-IWTV,H.264,,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Jr 800 HD VJR-821-ICCV,H.264,,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Jr 800 HD VJR-821-ICTV,H.264,,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Jr 800 HD VJR-821-IWCV,H.264,,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Jr 800 HD VJR-821-IWTV,H.264,,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,AutoDome Jr 800 HD VJR-831-EWCV,H.264,,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,Dinion HD 1080p D/N,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,Dinion HD 1080p D/N HDR,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,Dinion HD 1080p D/N IVA,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP 4000 HD NBN-40012-C,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP 4000 HD NBN-40012-V3,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP 5000 HD NBN-50022-C,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP 5000 HD NBN-50022-V3,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP 5000 MP NBN-50051-C,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP 5000 MP NBN-50051-V3,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP 7000 HD NBN-71022-B,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP 7000 HD NBN-71022-BA,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP 7000 HD NBN-832V-IP,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP 7000 HD NBN-832V-P,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP bullet 4000 HD NTI-40012-V3,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP bullet 4000 HD NTI-41012-V3,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP bullet 4000 NTI-40012-A3,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP bullet 5000 HD NTI-50022-A3,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP bullet 5000 HD NTI-50022-V3,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP bullet 5000 HD NTI-51022-V3,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP bullet 5000 MP NTI-50051-A3,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP bullet 5000 MP NTI-51051-V3,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP bullet 5000 NTI-50022-A3,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP dynamic 7000 HD NBN-71027-BA,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Bosch,DINION IP dynamic 7000 HD NBN-932V-IP,H.264,,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
